name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"T64 FOJDA",T64,,4609.000N,01320.769E,163.0m,1,,,,"T64 FOJDA"
"D05 POREZEN VRSE",D05,,4609.575N,01359.891E,1242.0m,1,,,,"D05 POREZEN VRSE"
"L32 CEDAD",L32,,4605.528N,01325.739E,130.0m,1,,,,"L32 CEDAD"
"T36 Radius",T36,,4619.588N,01321.142E,927.0m,1,,,,"T36 Radius"
"T28 Radius",T28,,4612.710N,01320.014E,828.0m,1,,,,"T28 Radius"
"T27 Radius",T27,,4605.534N,01351.802E,749.0m,1,,,,"T27 Radius"
"T24 ZIRI",T24,,4600.826N,01400.311E,814.0m,1,,,,"T24 ZIRI"
"T22 KLADJE",T22,,4605.033N,01406.694E,771.0m,1,,,,"T22 KLADJE"
"T20 POLJANE",T20,,4607.241N,01411.100E,394.0m,1,,,,"T20 POLJANE"
"T19 Radius",T19,,4615.199N,01415.827E,483.0m,1,,,,"T19 Radius"
"T15 Radius",T15,,4619.201N,01410.802E,493.0m,1,,,,"T15 Radius"
"T11 Radius",T11,,4623.909N,01338.295E,2041.0m,1,,,,"T11 Radius"
"T63 LOJE",T63,,4611.007N,01350.161E,448.0m,1,,,,"T63 LOJE"
"T62 POKLJUKA",T62,,4620.738N,01355.388E,1345.0m,1,,,,"T62 POKLJUKA"
"A09 KRANJSKA GORA",A09,,4629.258N,01346.775E,803.0m,1,,,,"A09 KRANJSKA GORA"
"L26 LOGATEC",L26,,4555.073N,01413.764E,479.0m,1,,,,"L26 LOGATEC"
"T40 RADIUS",T40,,4609.375N,01338.569E,646.0m,1,,,,"T40 RADIUS"
"L24 Radius",L24,,4550.585N,01400.386E,796.0m,1,,,,"L24 Radius"
"A06 ZELEZNIKI",A06,,4613.453N,01410.931E,438.0m,1,,,,"A06 ZELEZNIKI"
"T09 Radius",T09,,4621.979N,01322.949E,913.0m,1,,,,"T09 Radius"
"T05 Radius",T05,,4617.476N,01317.493E,1408.0m,1,,,,"T05 Radius"
"T45 ZIRI",T45,,4602.817N,01406.483E,476.0m,1,,,,"T45 ZIRI"
"T46 TRIGLAV",T46,,4622.700N,01350.183E,2362.0m,1,,,,"T46 TRIGLAV"
"T47 GORJUSE",T47,,4618.400N,01400.883E,941.0m,1,,,,"T47 GORJUSE"
"L18 GORIZIA",L18,,4556.796N,01336.354E,56.0m,1,,,,"L18 GORIZIA"
"L20 KORADA",L20,,4603.700N,01333.600E,765.0m,1,,,,"L20 KORADA"
"L19 PODSABOTIN",L19,,4600.667N,01336.200E,374.0m,1,,,,"L19 PODSABOTIN"
"L03 GRIZE",L03,,4545.373N,01356.611E,405.0m,1,,,,"L03 GRIZE"
"L04 HRBEC",L04,,4547.217N,01356.250E,604.0m,1,,,,"L04 HRBEC"
"L34 BANJSICE",L34,,4603.300N,01342.867E,712.0m,1,,,,"L34 BANJSICE"
"L35 NEMCI",L35,,4559.417N,01346.217E,844.0m,1,,,,"L35 NEMCI"
"L37 MRZOVEC",L37,,4558.717N,01348.317E,1378.0m,1,,,,"L37 MRZOVEC"
"L11 SVETA GORA",L11,,4559.950N,01339.333E,661.0m,1,,,,"L11 SVETA GORA"
"L01 KOMEN",L01,,4549.061N,01344.882E,293.0m,1,,,,"L01 KOMEN"
"L13 MEDVEJSCE",L13,,4552.267N,01337.750E,371.0m,1,,,,"L13 MEDVEJSCE"
"L15 TRSTELJ",L15,,4551.533N,01341.633E,623.0m,1,,,,"L15 TRSTELJ"
"L09 SEZANA",L09,,4542.496N,01352.037E,370.0m,1,,,,"L09 SEZANA"
"L12 STANJEL",L12,,4549.433N,01350.767E,345.0m,1,,,,"L12 STANJEL"
"L36 SKOLJ",L36,,4551.183N,01351.083E,394.0m,1,,,,"L36 SKOLJ"
"L10 SABOTIN",L10,,4559.317N,01338.067E,609.0m,1,,,,"L10 SABOTIN"
"L08 GRGAR",L08,,4600.000N,01340.550E,289.0m,1,,,,"L08 GRGAR"
"L07 RAVNICA",L07,,4558.967N,01341.883E,399.0m,1,,,,"L07 RAVNICA"
"L06 SKABRIEL",L06,,4558.550N,01340.667E,645.0m,1,,,,"L06 SKABRIEL"
"L05 KROMBERK",L05,,4557.450N,01340.583E,79.0m,1,,,,"L05 KROMBERK"
"L02 TRNOVO",L02,,4558.367N,01344.383E,818.0m,1,,,,"L02 TRNOVO"
"D03 STOLZGSTART",D03,,4616.367N,01328.383E,1403.0m,1,,,,"D03 STOLZGSTART"
"D04 KOVK",D04,,4553.200N,01357.533E,875.0m,1,,,,"D04 KOVK"
"D02 KOBALA",D02,,4610.867N,01346.767E,1056.0m,1,,,,"D02 KOBALA"
"D01 LIJAK",D01,,4557.817N,01343.400E,583.0m,1,,,,"D01 LIJAK"
"A08 BOHINJ",A08,,4616.917N,01353.017E,537.0m,1,,,,"A08 BOHINJ"
"A01 CAMP",A01,,4611.833N,01341.800E,165.0m,1,,,,"A01 CAMP"
"A02 KOBARID L",A02,,4614.467N,01334.950E,214.0m,1,,,,"A02 KOBARID L"
"A05 LOGANJA",A05,,4552.100N,01356.083E,110.0m,1,,,,"A05 LOGANJA"
"A04 TOLMIN L",A04,,4611.100N,01343.333E,153.0m,1,,,,"A04 TOLMIN L"
"A03 LIVESCE",A03,,4556.833N,01342.700E,75.0m,1,,,,"A03 LIVESCE"
"T49 BLED",T49,,4621.867N,01405.683E,476.0m,1,,,,"T49 BLED"
"T55 BISTRICA TRAIN",T55,,4616.459N,01357.527E,516.0m,1,,,,"T55 BISTRICA TRAIN"
"A10 SREDNJIVRH",A10,,4612.533N,01333.983E,1303.0m,1,,,,"A10 SREDNJIVRH"
"D06 OZBEN",D06,,4614.983N,01336.217E,746.0m,1,,,,"D06 OZBEN"
"T58 PLANICA",T58,,4614.767N,01338.367E,1218.0m,1,,,,"T58 PLANICA"
"T60 LIVEK",T60,,4612.350N,01335.950E,676.0m,1,,,,"T60 LIVEK"
"T61 VRSNO",T61,,4613.483N,01338.667E,589.0m,1,,,,"T61 VRSNO"
"T59 IDRSKO",T59,,4613.950N,01335.483E,209.0m,1,,,,"T59 IDRSKO"
"A07 PODBELA",A07,,4614.733N,01327.367E,302.0m,1,,,,"A07 PODBELA"
"T57 KNEZA",T57,,4609.700N,01349.567E,233.0m,1,,,,"T57 KNEZA"
"T56 KOBILJAGLAVA",T56,,4611.400N,01347.750E,1435.0m,1,,,,"T56 KOBILJAGLAVA"
"T54 BACA",T54,,4608.617N,01346.067E,156.0m,1,,,,"T54 BACA"
"T53 MOSTNASOCI",T53,,4609.167N,01344.433E,153.0m,1,,,,"T53 MOSTNASOCI"
"T52 TOLMKUK",T52,,4610.650N,01345.833E,639.0m,1,,,,"T52 TOLMKUK"
"T51 MENGORE",T51,,4610.017N,01343.317E,431.0m,1,,,,"T51 MENGORE"
"T50 TOLMINSTADION",T50,,4610.833N,01343.983E,188.0m,1,,,,"T50 TOLMINSTADION"
"T48 VOLCE",T48,,4610.583N,01342.383E,206.0m,1,,,,"T48 VOLCE"
"T44 RATITOVEC",T44,,4614.217N,01405.450E,1641.0m,1,,,,"T44 RATITOVEC"
"T43 LAJNAR",T43,,4613.800N,01400.417E,1517.0m,1,,,,"T43 LAJNAR"
"T42 CRNAPRST",T42,,4613.867N,01355.867E,1794.0m,1,,,,"T42 CRNAPRST"
"T41 RODICA",T41,,4613.667N,01351.917E,1910.0m,1,,,,"T41 RODICA"
"T39 VOGEL",T39,,4614.300N,01348.767E,1871.0m,1,,,,"T39 VOGEL"
"T38 KUK",T38,,4611.717N,01337.167E,1220.0m,1,,,,"T38 KUK"
"T37 MOSTVOLARJE",T37,,4612.367N,01340.350E,168.0m,1,,,,"T37 MOSTVOLARJE"
"T35 MRZLIVRH",T35,,4613.150N,01341.750E,1334.0m,1,,,,"T35 MRZLIVRH"
"T34 JAVORCA",T34,,4606.785N,01351.407E,640.0m,1,,,,"T34 JAVORCA"
"T33 TOLKUK",T33,,4615.633N,01345.433E,2039.0m,1,,,,"T33 TOLKUK"
"T32 MAHAVSCEK",T32,,4616.650N,01344.150E,1968.0m,1,,,,"T32 MAHAVSCEK"
"T31 KRN",T31,,4615.900N,01339.433E,2144.0m,1,,,,"T31 KRN"
"T30 MATAJUR",T30,,4612.742N,01331.764E,1625.0m,1,,,,"T30 MATAJUR"
"T29 DREZNICA",T29,,4615.483N,01336.717E,540.0m,1,,,,"T29 DREZNICA"
"T26 KRASJIVRH",T26,,4617.367N,01335.517E,1773.0m,1,,,,"T26 KRASJIVRH"
"T25 ROBIC",T25,,4614.662N,01330.907E,243.0m,1,,,,"T25 ROBIC"
"T23 SRPENICA",T23,,4617.100N,01331.033E,363.0m,1,,,,"T23 SRPENICA"
"T21 BREGINJ",T21,,4615.700N,01325.533E,559.0m,1,,,,"T21 BREGINJ"
"T18 OHOJE",T18,,4617.483N,01323.950E,1537.0m,1,,,,"T18 OHOJE"
"T17 TRNOVO",T17,,4617.100N,01332.933E,299.0m,1,,,,"T17 TRNOVO"
